﻿Clinic/Hosp,Charge Code,Description,Dept,Rev,Proc Code,Mod,Gross Charge, Discounted Cash , UnitedHealthcare , Sanford Health Plan , Min Negotiated , Max Negotiated 
Hospital,3240012,CO2 DECTOR CAP,CS,A,271,,46.00, 41.40 , 41.40 , 43.70 , 41.40 , 43.70 
Hospital,3240013,FIXOS CANNULATED SCREWDRIVER,CS,A,272,,954.00, 858.60 , 858.60 , 906.30 , 858.60 , 906.30 
Hospital,3240014,CONTINU FLO FILTER TUBING,CS,A,272,,16.00, 14.40 , 14.40 , 15.20 , 14.40 , 15.20 
Hospital,3240015,PCA SUPPLIES,CS,A,272,,21.00, 18.90 , 18.90 , 19.95 , 18.90 , 19.95 
Hospital,3240016,CO2 DETECTOR PEDI,CS,A,271,,46.00, 41.40 , 41.40 , 43.70 , 41.40 , 43.70 
Hospital,3240017,OPHTHALMIC BURR 1MM,CS,A,272,,27.00, 24.30 , 24.30 , 25.65 , 24.30 , 25.65 
Hospital,3240018,DERMACEA 4 x 4,CS,A,272,,9.00, 8.10 , 8.10 , 8.55 , 8.10 , 8.55 
Hospital,3240020,SPLINT: ONE STEP 3 X 12,CS,A,271,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,3240021,SPLINT: ONE STEP 4 X 15,CS,A,271,,24.00, 21.60 , 21.60 , 22.80 , 21.60 , 22.80 
Hospital,3240022,SPLINT: ONE STEP 5 X 30,CS,A,271,,54.00, 48.60 , 48.60 , 51.30 , 48.60 , 51.30 
Hospital,3240023,MORGAN LENS,CS,A,272,,86.00, 77.40 , 77.40 , 81.70 , 77.40 , 81.70 
Hospital,3240024,EYE BURR - DISP. TIP,CS,A,272,,26.00, 23.40 , 23.40 , 24.70 , 23.40 , 24.70 
Hospital,3240025,DERMABOND,CS,A,272,,112.00, 100.80 , 100.80 , 106.40 , 100.80 , 106.40 
Hospital,3240026,VASELINE GAUZE 1 X 8,CS,A,272,,2.00, 1.80 , 1.80 , 1.90 , 1.80 , 1.90 
Hospital,3240027,L FUSION PLATE,CS,A,278,C1713,"2,158.00"," 1,942.20 "," 1,942.20 "," 2,050.10 "," 1,942.20 "," 2,050.10 "
Hospital,3240028,"GELOCAST 3"" X 10YDS",CS,A,272,,18.00, 16.20 , 16.20 , 17.10 , 16.20 , 17.10 
Hospital,3240029,STERI DRAPE 1020,CS,A,272,,4.00, 3.60 , 3.60 , 3.80 , 3.60 , 3.80 
Hospital,3240030,KIDDE - MEDIC AIR,CS,A,271,,52.00, 46.80 , 46.80 , 49.40 , 46.80 , 49.40 
Hospital,3240031,INDERMIL TISSUE ADHESIVE,CS,A,272,,51.00, 45.90 , 45.90 , 48.45 , 45.90 , 48.45 
Hospital,3240032,"MEPITEL DRESSING 4""",CS,A,272,,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,3240033,SPINAL 25GA TRAY,CS,A,272,,71.00, 63.90 , 63.90 , 67.45 , 63.90 , 67.45 
Hospital,3240040,SUC W/ BATTERY PUMP DISP.,CS,A,272,,204.00, 183.60 , 183.60 , 193.80 , 183.60 , 193.80 
Hospital,3240041,INSUFFLATION TUBING-DISP,CS,A,272,,46.00, 41.40 , 41.40 , 43.70 , 41.40 , 43.70 
Hospital,3240042,INSUFFLATION NEEDLE-DISP,CS,A,272,,57.00, 51.30 , 51.30 , 54.15 , 51.30 , 54.15 
Hospital,3240043,MULTISEAL CAP,CS,A,272,,19.00, 17.10 , 17.10 , 18.05 , 17.10 , 18.05 
Hospital,3240044,"SPINAL NEEDLES 5""-6""",CS,A,272,,11.00, 9.90 , 9.90 , 10.45 , 9.90 , 10.45 
Hospital,3240045,TROCAR - DISP,CS,A,272,,155.00, 139.50 , 139.50 , 147.25 , 139.50 , 147.25 
Hospital,3240046,LIGHT HANDLE COVER-DISP,CS,A,272,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,3240047,Addl fee for Multifocal Lens,CS,A,990,,"1,300.00"," 1,170.00 "," 1,170.00 "," 1,235.00 "," 1,170.00 "," 1,235.00 "
Hospital,3240048,JUMBO SNARE (ASJ-1),CS,A,272,,70.00, 63.00 , 63.00 , 66.50 , 63.00 , 66.50 
Hospital,3240049,HEX SNARE (ASH-15),CS,A,272,,56.00, 50.40 , 50.40 , 53.20 , 50.40 , 53.20 
Hospital,3240050,RESOLUTION CLIP,CS,A,272,,504.00, 453.60 , 453.60 , 478.80 , 453.60 , 478.80 
Hospital,3240051,BIPOLAR COAGULATION PROBE,CS,A,272,,492.00, 442.80 , 442.80 , 467.40 , 442.80 , 467.40 
Hospital,3240052,PEG TUBE KIT,CS,A,272,,231.00, 207.90 , 207.90 , 219.45 , 207.90 , 219.45 
Hospital,3240053,ANTI-FOG SOLUTION & PAD,CS,A,272,,21.00, 18.90 , 18.90 , 19.95 , 18.90 , 19.95 
Hospital,3240054,AQUACEL 4X5,CS,A,272,,94.00, 84.60 , 84.60 , 89.30 , 84.60 , 89.30 
Hospital,3240055,BIOPSY FORCEPS,CS,A,272,,32.00, 28.80 , 28.80 , 30.40 , 28.80 , 30.40 
Hospital,3240056,DISPOSABLE SNARE 15 MM,CS,A,272,,35.00, 31.50 , 31.50 , 33.25 , 31.50 , 33.25 
Hospital,3240057,INJECTORFORCEMAX 25G 5MM NEEDLE,CS,A,272,,71.00, 63.90 , 63.90 , 67.45 , 63.90 , 67.45 
Hospital,3240058,DILATION SYRINGE,CS,A,272,,78.00, 70.20 , 70.20 , 74.10 , 70.20 , 74.10 
Hospital,3240059,ESOPH BALLOON 20 X 28,CS,A,272,,224.00, 201.60 , 201.60 , 212.80 , 201.60 , 212.80 
Hospital,3240060,ENDOSCOPIC INK,CS,A,272,,59.00, 53.10 , 53.10 , 56.05 , 53.10 , 56.05 
Hospital,3240061,BIPOLAR COAGULATION PROBE 10FR,CS,A,272,,492.00, 442.80 , 442.80 , 467.40 , 442.80 , 467.40 
Hospital,3240062,Lifepack Electrode - Pediatric,CS,A,271,,196.00, 176.40 , 176.40 , 186.20 , 176.40 , 186.20 
Hospital,3240064,AQUACEL AG 6X6,CS,A,272,,93.00, 83.70 , 83.70 , 88.35 , 83.70 , 88.35 
Hospital,3240067,SUCTION POLYP TRAP,CS,A,272,,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,3240068,SEQ COMPRESS SLEEVE DISP,CS,A,272,,194.00, 174.60 , 174.60 , 184.30 , 174.60 , 184.30 
Hospital,3240302,LIFEPAK ELECTRODE,CS,A,270,,153.00, 137.70 , 137.70 , 145.35 , 137.70 , 145.35 
Hospital,3240303,4' GELCAST,CS,A,272,,24.00, 21.60 , 21.60 , 22.80 , 21.60 , 22.80 
Hospital,3240304,SILICONE CATH 18FR5cc,CS,A,272,,21.00, 18.90 , 18.90 , 19.95 , 18.90 , 19.95 
Hospital,3240305,CATHETER: COUDE TIP,CS,A,272,,65.00, 58.50 , 58.50 , 61.75 , 58.50 , 61.75 
Hospital,3240306,ROTH NET SNARE,CS,A,272,,192.00, 172.80 , 172.80 , 182.40 , 172.80 , 182.40 
Hospital,3240307,ORISE GEL SYRINGE KIT,CS,A,272,,431.00, 387.90 , 387.90 , 409.45 , 387.90 , 409.45 
Hospital,3240308,UNTHREADED GUIDE WIRE STRYKER,CS,A,272,,490.00, 441.00 , 441.00 , 465.50 , 441.00 , 465.50 
Hospital,3240309,ANCHORAGE UTILITY PLATE STRAIGHT,CS,A,278,C1713,"3,417.00"," 3,075.30 "," 3,075.30 "," 3,246.15 "," 3,075.30 "," 3,246.15 "
Hospital,3240310,CAPTIVATOR COLD SNARE,CS,A,272,,94.00, 84.60 , 84.60 , 89.30 , 84.60 , 89.30 
Hospital,3240311,2.4 X 14 SCREW,CS,A,278,C1713,102.00, 91.80 , 91.80 , 96.90 , 91.80 , 96.90 
Hospital,3240312,SIGHT PATH SUTURE,CS,A,272,,357.00, 321.30 , 321.30 , 339.15 , 321.30 , 339.15 
Hospital,3240313,15 MM EZ-IO NEEDLE SET,CS,A,272,,438.00, 394.20 , 394.20 , 416.10 , 394.20 , 416.10 
Hospital,3240314,25 MM EZ-IO NEEDLE SET,CS,A,272,,438.00, 394.20 , 394.20 , 416.10 , 394.20 , 416.10 
Hospital,3240315,45 MM EZ-IO NEEDLE SET,CS,A,272,,418.00, 376.20 , 376.20 , 397.10 , 376.20 , 397.10 
Hospital,3240316,ESOPH BALLOON 18 X 8,CS,A,272,,296.00, 266.40 , 266.40 , 281.20 , 266.40 , 281.20 
Hospital,3240318,SKIN SLEEVE (LEG),CS,A,271,,64.00, 57.60 , 57.60 , 60.80 , 57.60 , 60.80 
Hospital,3240319,ANCHORAGE UTILITY PLATE,CS,A,278,C1713,"2,601.00"," 2,340.90 "," 2,340.90 "," 2,470.95 "," 2,340.90 "," 2,470.95 "
Hospital,3240320,ELBOW & HEEL PROTECT-DISP,CS,A,271,,23.00, 20.70 , 20.70 , 21.85 , 20.70 , 21.85 
Hospital,3240321,HEEL LIFT,CS,A,271,,77.00, 69.30 , 69.30 , 73.15 , 69.30 , 73.15 
Hospital,3240322,HEEL PROTECTOR-STANDARD,CS,A,271,,16.00, 14.40 , 14.40 , 15.20 , 14.40 , 15.20 
Hospital,3240323,STOPCOCK: DISP. 3-WAY,CS,A,272,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,3240325,TAPE REMOVER - SKIN,CS,A,271,,24.00, 21.60 , 21.60 , 22.80 , 21.60 , 22.80 
Hospital,3240326,ESOPH BALLOON 16 X 8,CS,A,272,,224.00, 201.60 , 201.60 , 212.80 , 201.60 , 212.80 
Hospital,3240327,ESOPH BALLOON 14 X 8,CS,A,272,,296.00, 266.40 , 266.40 , 281.20 , 266.40 , 281.20 
Hospital,3240330,STRYKER DRILL BIT,CS,A,272,,586.00, 527.40 , 527.40 , 556.70 , 527.40 , 556.70 
Hospital,3240331,PACK GAUZE - PLAIN,CS,A,272,,13.00, 11.70 , 11.70 , 12.35 , 11.70 , 12.35 
Hospital,3240335,ANCHORAGE LOCKING SCREW,CS,A,278,C1713,663.00, 596.70 , 596.70 , 629.85 , 596.70 , 629.85 
Hospital,3240336,ESOPH BALLOON 12 MM,CS,A,272,,296.00, 266.40 , 266.40 , 281.20 , 266.40 , 281.20 
Hospital,3240337,ACUSNARE POLYPECTOMY SNARE,CS,A,272,,102.00, 91.80 , 91.80 , 96.90 , 91.80 , 96.90 
Hospital,3240338,IODA FORM,CS,A,272,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,3240340,Addl fee for Toric Lens,CS,A,990,,683.00, 614.70 , 614.70 , 648.85 , 614.70 , 648.85 
Hospital,3240350,STRYKER CANNULATED DRILL,CS,A,272,,887.00, 798.30 , 798.30 , 842.65 , 798.30 , 842.65 
Hospital,3240351,"QUICK CLOT 4""X4""",CS,A,272,,67.00, 60.30 , 60.30 , 63.65 , 60.30 , 63.65 
Hospital,3240352,"QUICK CLOT 3""X4YD",CS,A,272,,214.00, 192.60 , 192.60 , 203.30 , 192.60 , 203.30 
Hospital,3240353,"QUICK CLOT 3""X4'",CS,A,272,,105.00, 94.50 , 94.50 , 99.75 , 94.50 , 99.75 
Hospital,3240366,ELECTRODE: PACING PAD,CS,A,271,,159.00, 143.10 , 143.10 , 151.05 , 143.10 , 151.05 
Hospital,3240367,DISPOSABLE B/P CUFF,CS,A,271,,8.00, 7.20 , 7.20 , 7.60 , 7.20 , 7.60 
Hospital,3240374,BIO FLO CANNULA,CS,A,272,,13.00, 11.70 , 11.70 , 12.35 , 11.70 , 12.35 
Hospital,3240419,KNEE BRACE 30+ ANGLED,CS,A,271,,107.00, 96.30 , 96.30 , 101.65 , 96.30 , 101.65 
Hospital,3240421,DRAINS: JACKSON & PRATT,CS,A,272,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,3240422,DRAINS:RESERVOIR KIT W/DR,CS,A,272,,88.00, 79.20 , 79.20 , 83.60 , 79.20 , 83.60 
Hospital,3240423,DRILL BIT,CS,A,272,,316.00, 284.40 , 284.40 , 300.20 , 284.40 , 300.20 
Hospital,3240425,CPAP MASK MED,CS,A,271,,145.00, 130.50 , 130.50 , 137.75 , 130.50 , 137.75 
Hospital,3240428,GUIDE WIRE,CS,A,272,,46.00, 41.40 , 41.40 , 43.70 , 41.40 , 43.70 
Hospital,3240432,SUCTION LINER-CRD 1000,CS,A,271,,7.00, 6.30 , 6.30 , 6.65 , 6.30 , 6.65 
Hospital,3240434,SUC MACHINE INTIAL SUPPLY,CS,A,271,,26.00, 23.40 , 23.40 , 24.70 , 23.40 , 24.70 
Hospital,3240435,GASTROSTOMY TUBE:  ANY SZ,CS,A,272,,118.00, 106.20 , 106.20 , 112.10 , 106.20 , 112.10 
Hospital,3240444,HAMMER TOE IMPLANT,CS,A,272,,"1,597.00"," 1,437.30 "," 1,437.30 "," 1,517.15 "," 1,437.30 "," 1,517.15 "
Hospital,3240445,"SAM SPLINT 36""",CS,A,271,,54.00, 48.60 , 48.60 , 51.30 , 48.60 , 51.30 
Hospital,3240446,AIRWAY: NASAL PHARNGEAL,CS,A,271,,11.00, 9.90 , 9.90 , 10.45 , 9.90 , 10.45 
Hospital,3240500,SUTURE - STAPLES 25,CS,A,272,,65.00, 58.50 , 58.50 , 61.75 , 58.50 , 61.75 
Hospital,3240600,STRYKER SMART TOE IMPLANT,CS,A,272,,"2,931.00"," 2,637.90 "," 2,637.90 "," 2,784.45 "," 2,637.90 "," 2,784.45 "
Hospital,3240601,STEINMANN PIN - SMOOTH,CS,A,272,,118.00, 106.20 , 106.20 , 112.10 , 106.20 , 112.10 
Hospital,3240602,DURA PREP,CS,A,272,,40.00, 36.00 , 36.00 , 38.00 , 36.00 , 38.00 
Hospital,3240603,MAGNETIC INSTRUMENT DRAPE,CS,A,272,,26.00, 23.40 , 23.40 , 24.70 , 23.40 , 24.70 
Hospital,3240604,PALL FILTER,CS,A,272,,72.00, 64.80 , 64.80 , 68.40 , 64.80 , 68.40 
Hospital,3240605,PRE-SUTURED LAT. ANKLE TEN (FLEXIGRAFT),CS,A,278,L8699,"2,468.00"," 2,221.20 "," 2,221.20 "," 2,344.60 "," 2,221.20 "," 2,344.60 "
Hospital,3240606,VACUUM DELIVERY KIT,CS,A,272,,70.00, 63.00 , 63.00 , 66.50 , 63.00 , 66.50 
Hospital,3240607,BARD COUDE CATH 16FR30cc,CS,A,272,,77.00, 69.30 , 69.30 , 73.15 , 69.30 , 73.15 
Hospital,3240608,L-PLATE,CS,A,278,C1713,"1,326.00"," 1,193.40 "," 1,193.40 "," 1,259.70 "," 1,193.40 "," 1,259.70 "
Hospital,3240609,BARD COUDE CATH 18FR5cc,CS,A,272,,67.00, 60.30 , 60.30 , 63.65 , 60.30 , 63.65 
Hospital,3240611,INTRA-OCULAR LENS,CS,A,278,,510.00, 459.00 , 459.00 , 484.50 , 459.00 , 484.50 
Hospital,3240613,CAUTERY STICK-DISPOSABLE,CS,A,272,,9.00, 8.10 , 8.10 , 8.55 , 8.10 , 8.55 
Hospital,3240614,CUT DOWN CATHETER,CS,A,272,,83.00, 74.70 , 74.70 , 78.85 , 74.70 , 78.85 
Hospital,3240615,RAPID RHINO 5.5 - NOSE,CS,A,272,,67.00, 60.30 , 60.30 , 63.65 , 60.30 , 63.65 
Hospital,3240616,RAPID RHINO 7.5 - NOSE,CS,A,272,,150.00, 135.00 , 135.00 , 142.50 , 135.00 , 142.50 
Hospital,3240617,GRIPPER 20G x 1 1/4,CS,A,272,,33.75, 30.38 , 30.38 , 32.06 , 30.38 , 32.06 
Hospital,3240622,STRYKER BLADE - 25 mm,CS,A,272,,147.00, 132.30 , 132.30 , 139.65 , 132.30 , 139.65 
Hospital,3240623,EAR IRRIGATION SUPPLIES,CS,A,271,,21.00, 18.90 , 18.90 , 19.95 , 18.90 , 19.95 
Hospital,3240625,RHINO ROCKET  (NOSE),CS,A,272,,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,3240632,GASTRIC LAVAGE SUPPLIES,CS,A,272,,56.00, 50.40 , 50.40 , 53.20 , 50.40 , 53.20 
Hospital,3240633,FEEDING PUMP TUBING SET,CS,A,272,,8.00, 7.20 , 7.20 , 7.60 , 7.20 , 7.60 
Hospital,3240636,SUTURE ETHILON 4-O PS2,CS,A,272,,52.00, 46.80 , 46.80 , 49.40 , 46.80 , 49.40 
Hospital,3240637,NOSE BLEED SUPPLIES,CS,A,271,,53.00, 47.70 , 47.70 , 50.35 , 47.70 , 50.35 
Hospital,3240639,ODOR-ABSORB DRESSNG,CS,A,271,,18.00, 16.20 , 16.20 , 17.10 , 16.20 , 17.10 
Hospital,3240645,SPINAL PUNCTURE SUPP DISP,CS,A,272,,77.00, 69.30 , 69.30 , 73.15 , 69.30 , 73.15 
Hospital,3240646,EYE SPEARS,CS,A,272,,14.00, 12.60 , 12.60 , 13.30 , 12.60 , 13.30 
Hospital,3240649,THORACENTHESIS DISP TRAY,CS,A,272,,51.00, 45.90 , 45.90 , 48.45 , 45.90 , 48.45 
Hospital,3240653,ANCHORAGE TORQUE DRIVER,CS,A,272,,791.00, 711.90 , 711.90 , 751.45 , 711.90 , 751.45 
Hospital,3240654,PORT-A-CATH NEEDLE/EXT,CS,A,272,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,3240655,CLOSED CHEST DRAINAGE UNT,CS,A,272,,265.00, 238.50 , 238.50 , 251.75 , 238.50 , 251.75 
Hospital,3240661,FINGER SPLINT: ABDUCTION,CS,A,271,,42.00, 37.80 , 37.80 , 39.90 , 37.80 , 39.90 
Hospital,3240662,GUIDE WIRE - STRYKER,CS,A,272,,129.00, 116.10 , 116.10 , 122.55 , 116.10 , 122.55 
Hospital,3240665,MEDIPORE TAPE,CS,A,271,,26.00, 23.40 , 23.40 , 24.70 , 23.40 , 24.70 
Hospital,3240666,"MEFLIX TAPE 2""x11YD",CS,A,271,,12.00, 10.80 , 10.80 , 11.40 , 10.80 , 11.40 
Hospital,3240667,"MEFIX TAPE 4""X11YD",CS,A,271,,23.00, 20.70 , 20.70 , 21.85 , 20.70 , 21.85 
Hospital,3240668,"MEFIX TAPE 6""X11YD",CS,A,271,,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,3240669,FOOT CARE TRAY,CS,A,271,,13.00, 11.70 , 11.70 , 12.35 , 11.70 , 12.35 
Hospital,3240671,POM 02 MASK,CS,A,271,,50.00, 45.00 , 45.00 , 47.50 , 45.00 , 47.50 
Hospital,3240673,STIFFNECK COLLAR,CS,A,271,,62.00, 55.80 , 55.80 , 58.90 , 55.80 , 58.90 
Hospital,3240675,ACAPELLA PEP DEVISE,CS,A,271,,152.00, 136.80 , 136.80 , 144.40 , 136.80 , 144.40 
Hospital,3240678,CENTRAL LINE DRSG TRAY,CS,A,272,,48.50, 43.65 , 43.65 , 46.08 , 43.65 , 46.08 
Hospital,3240681,Y-FILTER,CS,A,272,,7.00, 6.30 , 6.30 , 6.65 , 6.30 , 6.65 
Hospital,3240682,BIG 60,CS,A,272,,125.00, 112.50 , 112.50 , 118.75 , 112.50 , 118.75 
Hospital,3240683,ADAPTOR - FLEXIFLO Y-TYPE,CS,A,272,,22.00, 19.80 , 19.80 , 20.90 , 19.80 , 20.90 
Hospital,3240684,RIB BELT,CS,A,272,,21.00, 18.90 , 18.90 , 19.95 , 18.90 , 19.95 
Hospital,3240690,SCOTCHCAST ROLL,CS,A,271,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,3240692,PROFILE PLATE 8 HOLES,CS,A,278,C1713,"1,225.50"," 1,102.95 "," 1,102.95 "," 1,164.23 "," 1,102.95 "," 1,164.23 "
Hospital,3240694,COUNTERSINK,CS,A,272,,875.00, 787.50 , 787.50 , 831.25 , 787.50 , 831.25 
Hospital,3240700,BAL. SALT SOL.  500CC,CS,A,272,,61.00, 54.90 , 54.90 , 57.95 , 54.90 , 57.95 
Hospital,3240701,TRACTION SET UP SUPPLIES,CS,A,271,,153.00, 137.70 , 137.70 , 145.35 , 137.70 , 145.35 
Hospital,3240707,DRAINS: PENROSE,CS,A,272,,8.00, 7.20 , 7.20 , 7.60 , 7.20 , 7.60 
Hospital,3240708,CANNULATED SCREW - COUNTERSINK,CS,A,272,C1713,816.00, 734.40 , 734.40 , 775.20 , 734.40 , 775.20 
Hospital,3240710,SUTURE PROLENE,CS,A,272,,35.00, 31.50 , 31.50 , 33.25 , 31.50 , 33.25 
Hospital,3240713,SUPRA PUBIC CATHETER,CS,A,272,,92.00, 82.80 , 82.80 , 87.40 , 82.80 , 87.40 
Hospital,3240714,HYPOTHERMIA BLANKET,CS,A,270,,51.00, 45.90 , 45.90 , 48.45 , 45.90 , 48.45 
Hospital,3240715,ET TUBE HOLDER,CS,A,270,,15.00, 13.50 , 13.50 , 14.25 , 13.50 , 14.25 
Hospital,3240717,CATHETER: IRRIG. FOLEY,CS,A,272,,56.00, 50.40 , 50.40 , 53.20 , 50.40 , 53.20 
Hospital,3240718,TRAC KIT - QUICK 2.0,CS,A,272,,135.00, 121.50 , 121.50 , 128.25 , 121.50 , 128.25 
Hospital,3240719,TRAC KIT - QUICK 4.0,CS,A,272,,269.00, 242.10 , 242.10 , 255.55 , 242.10 , 255.55 
Hospital,3240721,K-PAK - PAD-DISPOSABLE,CS,A,271,,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,3240722,SUCTION TUBE ATTCH.,CS,A,271,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,3240724,UNTHREADED GUIDE WIRE,CS,A,272,,225.00, 202.50 , 202.50 , 213.75 , 202.50 , 213.75 
Hospital,3240725,BARD COUDE CATH 16FR5cc,CS,A,272,,66.00, 59.40 , 59.40 , 62.70 , 59.40 , 62.70 
Hospital,3240729,TOWEL: STERILE/DISPOSABLE,CS,A,272,,12.00, 10.80 , 10.80 , 11.40 , 10.80 , 11.40 
Hospital,3240730,PROXIMAL FUSION IMPLANT,CS,A,278,C1713,741.00, 666.90 , 666.90 , 703.95 , 666.90 , 703.95 
Hospital,3240731,DISTAL FUSION IMPLANT,CS,A,278,C1713,741.00, 666.90 , 666.90 , 703.95 , 666.90 , 703.95 
Hospital,3240735,CANNULATED DRILL,CS,A,272,,748.00, 673.20 , 673.20 , 710.60 , 673.20 , 710.60 
Hospital,3240738,BABCOCK/DISPOSABLE,CS,A,272,,184.00, 165.60 , 165.60 , 174.80 , 165.60 , 174.80 
Hospital,3240745,STRYKER BLADE 18.0 mm,CS,A,272,,147.00, 132.30 , 132.30 , 139.65 , 132.30 , 139.65 
Hospital,3240747,RAYTEX SPONGES,CS,A,272,,15.00, 13.50 , 13.50 , 14.25 , 13.50 , 14.25 
Hospital,3240748,LAP SPONGES,CS,A,272,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,3240749,ENDO GIA II DISPOSABLE,CS,A,272,,306.00, 275.40 , 275.40 , 290.70 , 275.40 , 290.70 
Hospital,3240750,AUTO SUTURE 2.0,CS,A,272,,286.00, 257.40 , 257.40 , 271.70 , 257.40 , 271.70 
Hospital,3240751,AUTO SUTURE 3.5,CS,A,272,,314.00, 282.60 , 282.60 , 298.30 , 282.60 , 298.30 
Hospital,3240752,IV TUBING-VENT SOL SET,CS,A,272,,20.00, 18.00 , 18.00 , 19.00 , 18.00 , 19.00 
Hospital,3240753,IV TUBING BLOOD ADM SET,CS,A,272,,41.00, 36.90 , 36.90 , 38.95 , 36.90 , 38.95 
Hospital,3240754,CHERRY SPONGES,CS,A,272,,10.00, 9.00 , 9.00 , 9.50 , 9.00 , 9.50 
Hospital,3240755,BURETROL: IN LINE,CS,A,270,,31.00, 27.90 , 27.90 , 29.45 , 27.90 , 29.45 
Hospital,3240759,ESMARK BANDAGE,CS,A,272,,12.00, 10.80 , 10.80 , 11.40 , 10.80 , 11.40 
Hospital,3240761,CANNULATED SCREWDRIVER COUPLING,CS,A,278,,816.00, 734.40 , 734.40 , 775.20 , 734.40 , 775.20 
Hospital,3240762,TEGADERM FOAM,CS,A,272,,61.00, 54.90 , 54.90 , 57.95 , 54.90 , 57.95 
Hospital,3240764,HOLLISTER SKIN BARRIER 3734,CS,A,272,,8.00, 7.20 , 7.20 , 7.60 , 7.20 , 7.60 
Hospital,3240768,STRYKER BLADE - 31.0 mm,CS,A,272,,147.00, 132.30 , 132.30 , 139.65 , 132.30 , 139.65 
Hospital,3240775,BARD FOLEY 16fr 5cc,CS,A,272,,26.00, 23.40 , 23.40 , 24.70 , 23.40 , 24.70 
Hospital,3240776,BARD FOLEY CATH 20fr 5cc,CS,A,272,,27.00, 24.30 , 24.30 , 25.65 , 24.30 , 25.65 
Hospital,3240780,4X4 GUAZE 10/PK,CS,A,272,,4.00, 3.60 , 3.60 , 3.80 , 3.60 , 3.80 
Hospital,3240782,COMBINE 8X10 DRESSING,CS,A,272,,2.00, 1.80 , 1.80 , 1.90 , 1.80 , 1.90 
Hospital,3240783,4 X 4 GAUZE 12 PLY,CS,A,271,,5.00, 4.50 , 4.50 , 4.75 , 4.50 , 4.75 
Hospital,3240784,TEGADERM ROLL,CS,A,272,,61.00, 54.90 , 54.90 , 57.95 , 54.90 , 57.95 
Hospital,3240785,TEGADERM (90807),CS,A,272,,28.00, 25.20 , 25.20 , 26.60 , 25.20 , 26.60 
Hospital,3240788,SUB-Q-SET,CS,A,272,,15.00, 13.50 , 13.50 , 14.25 , 13.50 , 14.25 
Hospital,3240791,GAUZE 4X4 5/PACK,CS,A,272,,4.00, 3.60 , 3.60 , 3.80 , 3.60 , 3.80 
Hospital,3240792,ANCHORAGE CALIBRATED REAMER,CS,A,272,,658.00, 592.20 , 592.20 , 625.10 , 592.20 , 625.10 
Hospital,3240793,"EXTENSION SET:36"" HIGH FL",CS,A,272,,25.00, 22.50 , 22.50 , 23.75 , 22.50 , 23.75 
Hospital,3240794,INTERNALBRACE LIGAMENT,CS,A,272,,"1,632.00"," 1,468.80 "," 1,468.80 "," 1,550.40 "," 1,468.80 "," 1,550.40 "
Hospital,3240795,EYE SHIELD,CS,A,271,,2.00, 1.80 , 1.80 , 1.90 , 1.80 , 1.90 
Hospital,3240796,PREMIUM PASTE,CS,A,271,,23.00, 20.70 , 20.70 , 21.85 , 20.70 , 21.85 
Hospital,3240797,COLOSTOMY POUCH,CS,A,271,,13.00, 11.70 , 11.70 , 12.35 , 11.70 , 12.35 
Hospital,3240798,HOL. WOUND DRESSING,CS,A,272,,34.00, 30.60 , 30.60 , 32.30 , 30.60 , 32.30 
Hospital,3240799,HOL. ADHESIVE REMOVER,CS,A,272,,11.00, 9.90 , 9.90 , 10.45 , 9.90 , 10.45 
Hospital,3240800,HOLLISTER PREMIUM PASTE,CS,A,272,,23.00, 20.70 , 20.70 , 21.85 , 20.70 , 21.85 
Hospital,3240801,HOLLISTER SKIN BARR 3702,CS,A,272,,16.00, 14.40 , 14.40 , 15.20 , 14.40 , 15.20 
Hospital,3240802,HOLLISTER SKIN BARR 8745,CS,A,272,,18.00, 16.20 , 16.20 , 17.10 , 16.20 , 17.10 
Hospital,3240803,TEXAS CATHETER,CS,A,271,,8.00, 7.20 , 7.20 , 7.60 , 7.20 , 7.60 
Hospital,3240804,RECTAL TUBES STERILE,CS,A,272,,8.00, 7.20 , 7.20 , 7.60 , 7.20 , 7.60 
Hospital,3240805,HOLLISTER SKIN BARRIER,CS,A,272,,23.00, 20.70 , 20.70 , 21.85 , 20.70 , 21.85 
Hospital,3240806,HOLLISTER POUCH 8631,CS,A,272,,7.00, 6.30 , 6.30 , 6.65 , 6.30 , 6.65 
